

George Harkis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041225
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harkis
Gender	Male
Abode	Dry Pier
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1787
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	10 Nov 1787
Register	Burials 1785 - 1787, Page 73, Entry 280
Source	LDS Film 93833
Parent Of	John Harkis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041225&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041225&Relationship=2ndParent



