

Robert Rowbotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189976
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rowbotham
Gender	Male
Abode	Richmond Row
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1846
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 28, Entry 219
Source	LDS Film 1546062
Parent Of	Anne Rowbotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189976&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189976&Relationship=2ndParent



