

William Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002884
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gorton
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1729
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1704 - 1737, Page 157, Entry 51
Source	LDS Film 1656376
Parent Of	Thos. Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002884&Relationship=Deceased



