

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004288
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brown
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Abode	Castle St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jul 1736
Register	Burials 1704 - 1737, Page 185, Entry 4
Source	LDS Film 1656376
Parent	Willm. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004288&Relationship=1stParent



