

Harry Herbert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232274
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Middle or Other Names	Herbert
Surname	Jones
Parent's Occupation (As Documented)	Ship Chandler
Parent's Occupation (Standardised)	Ship Chandler
Gender	Male
Abode	Wavertree
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 274, Entry 2188
Source	LDS Film 93886
Parent	James Fisher Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232274&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232274&Relationship=2ndParent



