

George Frederic Gerhard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010070609
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederic
Surname	Gerhard
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Brownbills Court
Year	1809 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	15 Oct 1809
Date Of Birth	?
Register	Baptisms 1797 - 1812, Page 18, Entry 14
Source	LDS Film 1656153
Parent	John Gerhard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070609&Relationship=1stParent
Parent	Mary Ann Gerhard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070609&Relationship=2ndParent



