

Anna Maria Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141610
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Maria
Surname	Case
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Park Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1833
Baptising Minister	William Tyrer Off. Minister
Notes	['Anne' crossed out and changed to 'Anna' and initialled:] W. T.
Register	Baptisms 1833 - 1834, Page 53, Entry 419
Source	LDS Film 1656421
Parent	Henry Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141610&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141610&Relationship=2ndParent



