

Thomas Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076145
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampson
Gender	Male
Abode	Springfield
Year	1844
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Apr 1844
Occupation (As Documented)	Sharebroker
Occupation (Standardised)	Share Broker
Minor Or Full	Full age
Status	Widower
Witnesses	Fredk. Boardman; Jhn. Hampson; Anne Catharine Hampson
Marriage Type	Licence
Marrying Minister	Henry H. Higgins Offg. Minister
Register	Marriages 1837 - 1850, Page 120, Entry 240
Source	LDS Film 1656016
Witnessed By	Fredk. Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076145&Relationship=Witness_1
Witnessed By	Jhn. Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076145&Relationship=Witness_2
Married To	Bridget Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076145&Relationship=Bride
Witnessed By	Anne Catharine Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076145&Relationship=Witness_3



