

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190447
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bond Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	4 Apr 1847
Baptising Minister	John Jones
Register	Baptisms 1846 - 1864, Page 12, Entry 5
Source	LDS Film 1656373
Parent	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190447&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190447&Relationship=2ndParent



