

George T Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078265
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Middle or Other Names	T
Surname	Atherton
Gender	Male
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Feb 1851
Witnesses	Edwin B Bayley; Geo. T Atherton; William Atherton
Marriage Type	Licence
Marrying Minister	Thos. Robinson Incumbent of St Bartholomew's
Register	Marriages 1848 - 1854, Page 105, Entry 209
Source	LDS Film 2147914
Witnessed Marriage Of	James Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078265&Relationship=Groom
Witnessed Marriage Of	Caroline Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078265&Relationship=Bride



