

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	14 Mar 1855
Witnesses	Thomas Woods; Jane Robinson, (X)
Marriage Type	Licence
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 45, Entry 89
Source	LDS Film 1656207
Witnessed Marriage Of	Oliver Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043551&Relationship=Groom
Witnessed Marriage Of	Elizabeth Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043551&Relationship=Bride



