

Patrick Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083992
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	Joseph
Surname	Hughes
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1856
Witnesses	Patrick Joseph Hughes, (X); Margaret Kelly, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 230, Entry 459
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Haston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083992&Relationship=Groom
Witnessed Marriage Of	Bridget Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083992&Relationship=Bride



