

Richard Orton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038568
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Orton
Gender	Male
Year	1839 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Dec 1839
Witnesses	William Berry; Richard Orton
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 14, Entry 28
Source	LDS Film 1656195
Witnessed Marriage Of	George Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038568&Relationship=Groom
Witnessed Marriage Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038568&Relationship=Bride



