

Alexander Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183817
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mills
Gender	Male
Abode	Bispham St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1845
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1844 -1846, Page 35, Entry 278
Source	LDS Film 93884
Parent Of	Amelia Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183817&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183817&Relationship=2ndParent



