

Ann Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023871
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hayes
Married Surname	Lloyd
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1828
Status	Widow
Marriage Type	Licence
Marrying Minister	Wheeler Milner Offg. Min.
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 607
Source	LDS Film 1068891
Married To	Robert Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023871&Relationship=Groom



