

Ambros Slead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004650
First Name (With Contractions)	Ambros
First Name (Without Contractions)	Ambros
Surname	Slead
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1737
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 115, Entry 30
Source	LDS Film 1656376
Parent Of	Willm. Slead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004650&Relationship=Deceased



