

Henry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115284
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thomas
Gender	Male
Abode	Croston Street Toxteth
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 169, Entry 1349
Source	LDS Film 1656419
Parent Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115284&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115284&Relationship=2ndParent



