

George Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096257
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dean
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pitt St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 289, Entry 513
Source	LDS Film 1656378
Parent	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096257&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096257&Relationship=2ndParent



