

Joseph Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068547
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baker
Gender	Male
Abode	Mirtle Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1808
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	20 Dec 1807
Register	Baptisms 1808, Page 348, Entry 498
Source	LDS Film 93833
Parent Of	Mary Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068547&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068547&Relationship=2ndParent



