

Mary Litherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025001
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Litherland
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tarleton Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1784
Date Of Child's Birth	2 Sep 1784
Register	Baptisms 1780 - 1786, Page 84, Entry 26
Source	LDS Film 1656377
Parent Of	Mary Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025001&Relationship=Baptised
Married To	Nathaniel Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025001&Relationship=1stParent



