

Jane Peeling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039785
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Peeling
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1840
Witnesses	James Leicester, (X); Jane Peeling, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 196, Entry 392
Source	LDS Film No 94073
Witnessed Marriage Of	William Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039785&Relationship=Groom
Witnessed Marriage Of	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039785&Relationship=Bride



