

Catherine Elizabeth Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193499
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Elizabeth
Surname	Gregg
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Kew St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 242, Entry 1930
Source	LDS Film 93885
Parent	Michael Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193499&Relationship=1stParent
Parent	Jane Ann Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193499&Relationship=2ndParent



