

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	3 Nov 1856
Witnesses	John Hunter; Hannah Mason
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 227, Entry 453
Source	LDS Film 1655552
Witnessed Marriage Of	Robert Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043763&Relationship=Groom
Witnessed Marriage Of	Elizabeth Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043763&Relationship=Bride



