

Henry Joseph Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243548
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Joseph
Surname	Watson
Gender	Male
Abode	Belgrave St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1858
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1858, Page 220, Entry 1754
Source	LDS Film 1656561
Parent Of	Eleanor Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243548&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243548&Relationship=2ndParent



