

Thomas Saver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050559
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Saver
Gender	Male
Abode	Tabley St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1800
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Burials 1795 - 1804, Page 81, Entry 30
Source	LDS Film 93873
Parent Of	John Saver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050559&Relationship=Deceased



