

George Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019401
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Boyd
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1767
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 26, Entry 22
Source	LDS Film 1656377
Parent Of	Lititia Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019401&Relationship=Deceased



