

Richard Bickett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183300
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bickett
Gender	Male
Abode	Dale Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1845
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1845, Entry 895
Source	LDS Film 1068892
Parent Of	Thomas Bickett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183300&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183300&Relationship=2ndParent



