

Charles Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289402
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Parry
Gender	Male
Abode	Leece St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1837
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1837 - 1838, Page 168, Entry 1344
Source	LDS Film 1656422
Parent Of	Frederick Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289402&Relationship=Baptised
Married To	Mary Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289402&Relationship=2ndParent



