

Samuel Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071093
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bibby
Gender	Male
Abode	North Shore
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1809
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	10 Apr 1809
Register	Baptisms 1809, Page 380, Entry 476
Source	LDS Film 93833
Parent Of	Hannah Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071093&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071093&Relationship=2ndParent



