

William Kenardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011519
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kenardy
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1753
Register	Burials 1749 - 1754, Page 170, Entry 12
Source	LDS Film 1656376
Parent	John Kenardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011519&Relationship=1stParent



