

John Squires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Squires
Gender	Male
Abode	Toxteth Park
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Mar 1807
Register	Baptisms 1799 - 1810, Page 231, Entry 4
Source	LDS Film 1656377
Parent Of	Margaret Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067629&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067629&Relationship=2ndParent



