

Henry McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126572
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McKnight
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Feb 1802
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Spouse's Death	1 Feb 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 22
Source	LDS Film 1468979
Married To	Jane McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126572&Relationship=Deceased



