

Charles Bearon Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184645
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Bearon
Surname	Fairclough
Gender	Male
Abode	All Saints Lane Rose Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 139, Entry 1106
Source	LDS Film 93884
Parent	William Charles Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184645&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184645&Relationship=2ndParent



