

Peter Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130729
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lythgoe
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Lumber Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 292, Entry 2335
Source	LDS Film 93877
Parent	Peter Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130729&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130729&Relationship=2ndParent



