

William Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165789
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Appleton
Gender	Male
Abode	Old Lane Edge Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1840
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1839 - 1840, Page 145, Entry 1160
Source	LDS Film 1656423
Parent Of	Margaret Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165789&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165789&Relationship=2ndParent



