

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070585
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Nov 1821
Witnesses	John Kelly; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 168, Entry 503
Source	LDS Film 1647985
Witnessed Marriage Of	James Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070585&Relationship=Groom
Witnessed Marriage Of	Catharine Margretharker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070585&Relationship=Bride



