

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112699
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Scotland Road
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Dec 1825
Baptising Minister	T Kidd Curate
Register	Baptisms 1825, Page 11, Entry 352
Source	LDS Film 1068891
Parent	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112699&Relationship=1stParent
Parent	Hesketh Ellen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112699&Relationship=2ndParent



