

David Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139311
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Harwood
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Fletcher Street, Toxteth Park
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Sep 1832
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1832, Page 7, Entry 3487
Source	FDS Film 1068891
Parent	James Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139311&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139311&Relationship=2ndParent



