

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089409
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Fontenoy St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 258, Entry 2061
Source	LDS Film 1656378
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089409&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089409&Relationship=2ndParent



