

J Bernard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039423
First Name (With Contractions)	J
First Name (Without Contractions)	J
Surname	Bernard
Gender	Unknown
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	11 Jan 1840
Witnesses	R. Bernard; J Bernard
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 28, Entry 56
Source	LDS Film 1655552
Witnessed Marriage Of	Daniel Ledsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039423&Relationship=Groom
Witnessed Marriage Of	Anne Bernard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039423&Relationship=Bride



