

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Drezden St?
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 146, Entry 1162
Source	LDS Film 93884
Parent	John Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177036&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177036&Relationship=2ndParent



