

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077162
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 Feb 1848
Witnesses	Andrew Hutton; Thomas Woodward
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 247, Entry 494
Source	LDS Film 1545920
Witnessed Marriage Of	John Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077162&Relationship=Groom
Witnessed Marriage Of	Mary Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077162&Relationship=Bride



