

George Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005674
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barton
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Oct 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 35
Source	LDS Film 1656376
Parent Of	George Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005674&Relationship=Baptised



