

William Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013130
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1773
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	8 Apr 1773
Register	Baptisms 1772 - 1776, Page 67, Entry 27
Source	LDS Film 1656377
Parent Of	Eliza Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013130&Relationship=Baptised



