

Thomas Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Battersby
Gender	Male
Abode	Kirkdale
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Dec 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Oct 1842
Register	Baptisms 1835 - 1866, Page 76, Entry 1
Source	LDS Film 1647560
Parent Of	Ann Jane Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292897&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292897&Relationship=2ndParent



