

Mary Tayburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172718
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tayburn
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Craven Street
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	20 Nov 1842
Baptising Minister	N. Hill
Register	Baptisms 1813 - 1851, Page 123, Entry 978
Source	LDS Film 1656153
Parent	James Tayburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172718&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172718&Relationship=2ndParent



