

Harriet Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056356
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Perry
Gender	Female
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1825
Witnesses	Harriet Perry; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 28, Entry 82
Source	LDS Film 93918
Witnessed Marriage Of	Samuel White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056356&Relationship=Groom
Witnessed Marriage Of	Beatrice Dargue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056356&Relationship=Bride



