

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1747
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	6 Feb 1747
Register	Baptisms 1737 - 1754, Page 42, Entry 26
Source	LDS Film 1656376
Parent Of	Thomas Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005755&Relationship=Baptised



