

David Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096954
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hay
Gender	Male
Abode	Freemasons Row
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1819
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1819 - 1820, Page 77, Entry 610
Source	LDS film 1656378
Parent Of	William Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096954&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096954&Relationship=2ndParent



