

Thomas Cowduck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001848
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Cowduck
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1724
Occupation (As Documented)	Cobr.
Occupation (Standardised)	Comb Maker
Register	Burials 1704 - 1737, Page 138, Entry 24
Source	LDS Film 1656376
Parent Of	Thos. Cowduck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001848&Relationship=Deceased



