

Michael Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029997
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Bromley
Gender	Male
Abode	Kay Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 May 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 22, Entry 17
Source	LDS Film 1656377
Parent Of	Ellen Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029997&Relationship=Deceased



