

Peter Fahain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434938
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fahain
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1854
Date Of Child's Birth	25 Jun 1854
Register	Baptisms 1853 - 1855, Page 357, Entry 6
Source	LDS Film 396377
Parent Of	Margaret Fahain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434938&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434938&Relationship=2ndParent



