

John Benness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benness
Gender	Male
Abode	Maguire St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 20, Entry 157
Source	LDS Film 1656423
Parent Of	John Benness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164173&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164173&Relationship=2ndParent



