

John Backhouse Neilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Backhouse
Surname	Neilson
Gender	Male
Abode	Falkner Square
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1850
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	24 Sep 1850
Register	Baptisms 1831 - 1861, Page 97, Entry 507
Source	LDS Film 1655552
Parent Of	William Francis Neilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195339&Relationship=Baptised
Married To	Mary Elizabeth Neilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195339&Relationship=2ndParent



