

Henry Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062545
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Langley
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1849
Witnesses	Henry Langley; Jane Langley
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 19, Entry 37
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062545&Relationship=Groom
Witnessed Marriage Of	Sarah Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062545&Relationship=Bride



