

William Lowther Gilthrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lowther
Surname	Gilthrow
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Cable St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 231, Entry 1740
Source	LDS film 1656378
Parent	John Gilthrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092271&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092271&Relationship=2ndParent



