

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124599
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 May 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	4 May 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 38, Entry 43
Source	LDS Film 1468979
Parent Of	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124599&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124599&Relationship=2ndParent



