

Robert Simister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301204
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simister
Gender	Male
Abode	29 Castle St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 Jul 1859
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Register	Baptisms 1830 - 1872, Page 164, Entry 1307
Source	LDS Film 1656013
Parent Of	John Simister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301204&Relationship=Baptised
Married To	Jeannette	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301204&Relationship=2ndParent



