

John Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bostock
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1772
Occupation (As Documented)	Physician
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	29 Jun 1772
Notes	[Child's Christian name obscured]
Register	Baptisms 1765 - 1772, Page 61, Entry 17
Source	LDS Film 1656376
Parent Of	John? Ashton? Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012878&Relationship=Baptised



