

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Soho Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Aug 1855
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	Robt. Roberts; Richard Pritchard; Margaret Roberts
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 107, Entry 213
Source	LDS Film 1656375
Witnessed By	Robt. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043660&Relationship=Witness_1
Witnessed By	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043660&Relationship=Witness_2
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043660&Relationship=Bride
Witnessed By	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043660&Relationship=Witness_3



