

Elizabeth Sarah Ann Stretch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193895
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Sarah Ann
Surname	Stretch
Parent's Occupation (As Documented)	Furniture Broker
Parent's Occupation (Standardised)	Furniture Broker
Gender	Female
Abode	Stanley St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 293, Entry 2342
Source	LDS Film 93885
Parent	Thomas Pinnington Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193895&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193895&Relationship=2ndParent



