

William Eaglesfield Crass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Eaglesfield
Surname	Crass
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	2 Great Orford Street
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	5 May 1831
Baptising Minister	Th. Johnson Chaplain
Notes	P.
Register	Baptisms 1826 - 1853, Page 55, Entry 439
Source	LDS Film 1545923
Parent	Humphrey Senhouse Crass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286214&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286214&Relationship=2ndParent



