

Robert Wheedell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054383
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wheedell
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1820
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Joseph Jones; Wm. Hill
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 148, Entry 444
Source	LDS Film 93917
Witnessed By	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054383&Relationship=Witness_1
Witnessed By	Wm. Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054383&Relationship=Witness_2
Married To	Ann Boydell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054383&Relationship=Bride



