

Michael Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431754
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cooper
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Mar 1840
Date Of Child's Birth	16 Feb 1840
Register	Baptisms 1836 - 1840, Page 74, Entry 6
Source	LDS Film 396375
Parent Of	Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431754&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431754&Relationship=2ndParent



